Nom del nadó: MARC (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=39415&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;30;3;3;8,52;16,41
2021;27;8;6;7,29;13,91
2020;24;11;6;6,75;12,93
2019;27;7;4;7,27;14,25
2018;31;4;3;8,34;16,03
2017;43;3;3;10,94;21,01
2016;45;1;1;10,89;21,18
2015;50;1;1;12,03;24,19
2014;77;1;1;17,47;33,55
2013;69;1;1;15,40;29,91
2012;69;1;1;13,91;26,70
2011;66;1;1;12,27;23,97
2010;82;1;1;14,64;28,13
2009;68;1;1;12,33;23,92
2008;80;1;1;13,22;25,79
2007;75;1;1;13,14;25,34
2006;93;1;1;17,11;32,82
2005;96;1;1;18,85;36,64
2004;95;1;1;19,60;37,62
2003;100;1;1;22,08;42,34
2002;104;1;1;25,33;49,55
2001;75;1;1;20,19;40,50
2000;88;1;1;25,04;48,19
1999;85;1;1;26,64;51,86
1998;79;1;1;26,00;50,13
1997;70;1;1;24,37;46,48

