Nombre del recién nacido:  ALEIX (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;48;26;4,12;8,30
Anoia;4;53;28;3,76;7,03
Bages;13;28;14;8,54;16,50
Baix Camp;8;50;29;4,51;8,76
Baix Ebre;11;6;3;18,09;35,03
Baix Empordà;6;35;17;5,56;10,33
Baix Llobregat;20;88;49;2,33;4,49
Barcelonès;64;72;35;3,29;6,47
Garraf;7;36;18;5,22;10,22
Gironès;12;31;18;6,83;12,97
Maresme;23;37;20;5,69;10,85
Montsià;5;16;9;8,85;16,23
Osona;10;36;17;6,96;13,40
Pla d'Urgell;6;5;4;20,13;37,50
Segrià;12;31;16;7,05;13,61
Tarragonès;9;57;33;4,16;8,04
Vallès Occidental;37;58;32;4,04;7,82
Vallès Oriental;25;36;19;6,04;11,44
Total;311;53;30;4,55;8,82

