Nom del nadó: JOEL (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=30644&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;67;110;58;1,63;3,13
2021;77;100;55;1,81;3,54
2020;80;95;52;1,90;3,71
2019;92;87;48;2,06;4,05
2018;125;68;35;2,69;5,26
2017;130;72;39;2,66;5,14
2016;166;55;28;3,29;6,40
2015;209;42;20;4,09;7,90
2014;241;37;18;4,62;8,90
2013;299;28;15;5,72;11,13
2012;279;33;18;4,95;9,60
2011;297;33;18;5,02;9,79
2010;276;41;25;4,52;8,72
2009;315;32;19;5,12;9,86
2008;386;29;15;5,98;11,56
2007;419;25;13;6,80;13,21
2006;517;17;8;8,51;16,44
2005;494;18;8;8,31;16,01
2004;503;18;8;8,69;16,88
2003;484;19;8;8,78;16,99
2002;404;26;13;7,76;15,08
2001;412;26;13;8,36;16,28
2000;398;29;16;8,24;15,95
1999;297;42;25;6,53;12,72
1998;202;51;28;4,71;9,03
1997;200;55;31;4,63;8,95

