Nom del nadó:  CLARA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;53;26;3,89;7,86
Anoia;5;63;31;3,43;6,93
Bages;8;58;27;3,99;7,98
Baix Camp;8;56;24;3,60;7,30
Baix Empordà;4;64;33;2,81;5,68
Baix Llobregat;15;126;59;1,54;3,21
Barcelonès;91;52;23;4,18;8,72
Garraf;4;76;36;2,48;5,34
Gironès;9;49;23;3,80;7,69
Maresme;12;77;35;2,46;5,26
Segrià;5;81;36;2,29;4,71
Tarragonès;7;87;38;2,46;5,12
Vallès Occidental;28;85;41;2,56;5,19
Vallès Oriental;17;64;28;3,44;7,12
Total;249;69;33;3,03;6,28

