Nombre del recién nacido:  LLUC (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;39;22;3,36;6,35
Alt Penedès;6;19;11;6,65;13,13
Baix Camp;4;67;43;2,48;4,66
Baix Empordà;5;30;16;4,82;9,33
Baix Llobregat;12;106;60;1,92;3,71
Barcelonès;28;124;69;1,53;3,00
Berguedà;4;2;2;14,76;26,85
Gironès;6;49;26;3,27;6,52
Maresme;8;73;41;2,43;4,74
Noguera;6;1;1;21,90;38,22
Osona;6;39;21;4,32;8,56
Segrià;7;37;15;3,98;7,80
Tarragonès;8;42;21;3,73;7,27
Vallès Occidental;15;92;50;1,96;3,91
Vallès Oriental;4;134;70;1,33;2,63
Total;146;70;38;2,40;4,70

