Nom del nadó:  BRUNA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;17;7;5,67;12,08
Bages;7;28;14;4,63;9,82
Baix Empordà;5;34;15;4,69;9,63
Baix Llobregat;10;120;57;1,51;3,13
Barcelonès;61;53;29;3,23;6,56
Garraf;6;23;10;5,31;10,93
Gironès;9;37;18;4,58;9,48
Maresme;13;46;25;3,76;7,48
Osona;13;10;3;9,15;19,06
Segrià;4;73;35;2,26;4,67
Selva;4;54;27;2,93;5,78
Vallès Occidental;18;79;35;2,28;4,67
Vallès Oriental;14;40;22;4,28;8,97
Total;191;55;27;3,02;6,21

