Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=27474&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;83;46;1,98;3,71
2020;..;..;..;..;..
2019;5;76;41;2,33;4,54
2018;4;119;63;1,73;3,35
2017;4;110;60;1,73;3,48
2016;6;84;49;2,49;4,92
2015;6;77;43;2,36;4,64
2014;6;83;48;2,29;4,33
2013;4;134;77;1,57;2,90
2012;13;34;18;4,76;9,42
2011;10;55;35;3,60;6,92
2010;12;49;30;3,82;7,38
2009;22;18;10;7,05;13,61
2008;24;16;9;7,13;13,21
2007;16;28;17;5,32;10,30
2006;16;32;18;5,63;10,86
2005;21;20;10;7,49;14,57
2004;28;7;4;11,01;21,34
2003;29;8;4;12,52;23,69
2002;15;33;18;6,93;13,40
2001;22;14;7;10,98;20,87
2000;14;29;16;7,16;14,08
1999;14;18;9;8,01;15,78
1998;21;10;5;12,11;22,56
1997;19;11;5;11,64;22,43

