Nombre del recién nacido:  JORDI (niño). 2017
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;117;69;37;2,77;5,35
Comarques Gironines;36;27;13;5,23;10,24
Camp de Tarragona;10;89;52;2,12;4,14
Terres de l'Ebre;9;25;15;6,36;12,59
Ponent;13;35;18;4,11;8,07
Comarques Centrals;16;37;21;4,48;8,69
Alt Pirineu i Aran;4;9;6;7,84;15,04
Penedès;7;105;56;1,78;3,42
Total;212;50;25;3,19;6,18

