Nombre del recién nacido:  NIL (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;3;3;9,24;17,46
Alt Penedès;4;30;18;4,43;8,75
Anoia;5;20;9;5,28;10,33
Bages;9;19;11;6,35;12,59
Baix Camp;18;1;1;11,17;20,98
Baix Ebre;4;22;9;6,10;11,76
Baix Empordà;6;21;13;5,78;11,19
Baix Llobregat;46;13;7;7,35;14,22
Baix Penedès;10;1;1;11,68;22,62
Barcelonès;128;10;6;7,00;13,71
Garraf;7;14;8;6,64;13,06
Gironès;18;3;2;9,81;19,57
Maresme;30;5;4;9,12;17,79
Osona;17;3;2;12,25;24,25
Segrià;9;21;9;5,12;10,03
Selva;14;2;1;10,36;20,06
Tarragonès;11;27;12;5,13;9,99
Vallès Occidental;55;10;4;7,19;14,35
Vallès Oriental;26;6;4;8,64;17,12
Total;456;6;4;7,49;14,67

