Nom del nadó: ROGER (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=52534
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;157;87;1,15;2,24
2021;19;73;37;2,63;5,11
2020;17;72;37;2,36;4,67
2019;15;92;50;1,96;3,91
2018;17;87;51;2,15;4,20
2017;24;66;33;2,88;5,55
2016;26;59;34;2,93;5,62
2015;29;57;28;3,25;6,31
2014;24;77;43;2,61;4,97
2013;20;88;48;2,13;4,14
2012;32;64;36;3,14;6,16
2011;28;80;44;2,61;5,12
2010;36;62;36;3,32;6,30
2009;49;47;26;4,39;8,44
2008;56;42;22;4,78;9,27
2007;50;52;27;4,45;8,62
2006;51;50;26;4,66;9,20
2005;41;62;33;3,82;7,41
2004;42;55;31;4,02;7,98
2003;38;57;32;3,85;7,42
2002;35;59;33;3,82;7,40
2001;31;62;33;3,52;6,67
2000;47;42;23;5,55;10,74
1999;40;50;28;5,13;10,00
1998;47;40;23;6,35;12,12
1997;51;35;20;7,01;13,81

