﻿Nombres más frecuentes de los recién nacidos. 2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;POL;70;10,06
2;H;LEO;63;9,05
3;H;NIL;57;8,19
5;H;MARC;56;8,05
7;H;HUGO;54;7,76
11;H;BIEL;51;7,33
11;H;LUCÀ;51;7,33
14;H;LIAM;47;6,75
16;H;MARTÍ;45;6,47
16;H;MATEO;45;6,47
19;H;LUCAS;43;6,18
23;H;ARAN/ARÁN;41;5,89
24;H;ÀLEX/ÁLEX;39;5,60
24;H;BRUNO;39;5,60
24;H;ENZO;39;5,60
30;H;MAX;37;5,32
32;H;JAN;35;5,03
32;H;PAU;35;5,03
32;H;THIAGO;35;5,03
37;H;ROC;31;4,45
39;H;MARTÍN;30;4,31
42;H;GAEL;28;4,02
44;H;ARNAU;27;3,88
47;H;ALEIX;26;3,74
50;H;AXEL;23;3,30
50;H;DANIEL;23;3,30
50;H;KAI;23;3,30
54;H;ADAM;22;3,16
54;H;ERIC/ÈRIC/ÉRIC;22;3,16
54;H;PABLO;22;3,16
60;H;NICO;21;3,02
63;H;JOSÉ;20;2,87
66;H;MANUEL;19;2,73
66;H;MARIO;19;2,73
68;H;ADAY;18;2,59
68;H;ÁLVARO;18;2,59
68;H;IAN;18;2,59
68;H;NOAH;18;2,59
76;H;GERARD;17;2,44
76;H;JOEL;17;2,44
76;H;OLIVER;17;2,44
83;H;AARON/AARÓN;16;2,30
83;H;ALEJANDRO;16;2,30
83;H;ANTONIO;16;2,30
83;H;GABRIEL;16;2,30
83;H;JORDI;16;2,30
88;H;DAVID;15;2,16
88;H;HARON;15;2,16
88;H;IZAN;15;2,16
88;H;VÍCTOR;15;2,16
94;H;DYLAN;14;2,01
98;H;DARIO/DARÍO;13;1,87
98;H;ELÍAS;13;1,87
98;H;JUAN;13;1,87
98;H;MOHAMED;13;1,87
105;H;ADRIÁN;12;1,72
105;H;ALAN;12;1,72
105;H;AMIR;12;1,72
105;H;JON;12;1,72
105;H;MARCO;12;1,72
105;H;RAYAN;12;1,72
105;H;SANTIAGO;12;1,72
114;H;ADRIÀ;11;1,58
114;H;ARES;11;1,58
114;H;ERIK;11;1,58
114;H;IKER;11;1,58
114;H;JOAN;11;1,58
114;H;LLUC;11;1,58
114;H;UNAI;11;1,58
114;H;XAVI;11;1,58
125;H;AKRAM;10;1,44
125;H;ANDER;10;1,44
125;H;IMRAN;10;1,44
125;H;ISAAC;10;1,44
125;H;MARCOS;10;1,44
125;H;MIGUEL;10;1,44
125;H;QUIM;10;1,44
125;H;TEO;10;1,44
138;H;CARLOS;9;1,29
138;H;DÍDAC;9;1,29
138;H;DIEGO;9;1,29
138;H;EIDEN;9;1,29
138;H;ELOI;9;1,29
138;H;GUIM;9;1,29
138;H;JULEN;9;1,29
138;H;NICOLÀS/NICOLÁS;9;1,29
157;H;BERNAT;8;1,15
157;H;EINAR;8;1,15
157;H;IYAD;8;1,15
157;H;LUKA;8;1,15
157;H;MILAN/MILÁN;8;1,15
157;H;ORIOL;8;1,15
157;H;RIO;8;1,15
157;H;ROGER;8;1,15
157;H;SAÜL/SAÚL;8;1,15
157;H;SEBASTIAN/SEBASTIÁN;8;1,15
176;H;ARITZ;7;1,01
176;H;BLAI;7;1,01
176;H;FRANCISCO;7;1,01
176;H;GUILLEM;7;1,01
176;H;GUILLERMO;7;1,01
176;H;ISHAK;7;1,01
176;H;LIAN;7;1,01
176;H;MAURO;7;1,01
176;H;NEIZAN;7;1,01
176;H;RAI;7;1,01
176;H;TOM;7;1,01
176;H;TONI;7;1,01
198;H;ABRAHAM;6;0,86
198;H;AHMED;6;0,86
198;H;ALBERTO;6;0,86
198;H;ALEXANDER;6;0,86
198;H;AMIN;6;0,86
198;H;IBRAHIM;6;0,86
198;H;ILYAS;6;0,86
198;H;JESÚS;6;0,86
198;H;LEONARDO;6;0,86
198;H;OMAR;6;0,86
198;H;PEP;6;0,86
198;H;YAEL;6;0,86
198;H;YOUSSEF;6;0,86
230;H;ADONAY;5;0,72
