Nombre del recién nacido:  MARC (niño). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;1011;1;1;20,17;39,23
Comarques Gironines;135;1;1;18,50;36,40
Camp de Tarragona;92;1;1;18,01;35,05
Terres de l'Ebre;29;3;2;20,55;39,46
Ponent;72;1;1;21,29;41,91
Comarques Centrals;82;1;1;20,93;40,02
Alt Pirineu i Aran;7;9;4;11,90;23,97
Penedès;95;1;1;19,60;37,62
Total;1523;1;1;19,86;38,63

