Nom del nadó: OMAR (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=48533&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;8;60;28;2,81;5,68
2019;4;124;71;1,36;2,65
2018;6;87;46;1,99;3,86
2017;..;..;..;..;..
2016;6;92;47;1,83;3,62
2015;4;147;77;1,17;2,26
2014;..;..;..;..;..
2013;8;76;42;2,27;4,45
2012;4;149;73;1,06;2,09
2011;4;145;81;1,01;1,96
2010;4;159;81;0,96;1,86
2009;4;169;93;0,94;1,77
2008;8;89;51;1,82;3,60
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;6;106;56;1,70;3,35
2004;..;..;..;..;..
2003;4;131;73;1,23;2,39
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

