Nombre del recién nacido:  AIDA/AÏDA/AÍDA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;26;15;5,91;11,61
Bages;4;73;35;2,63;5,44
Baix Camp;6;64;28;3,38;6,96
Baix Llobregat;23;74;34;2,67;5,55
Barcelonès;36;118;55;1,85;3,75
Garraf;8;31;17;5,96;12,18
Gironès;7;50;23;3,99;8,42
Maresme;8;95;44;1,98;4,16
Montsià;5;16;8;8,85;19,46
Osona;8;42;21;5,57;11,58
Segrià;6;58;26;3,53;7,33
Selva;4;63;27;3,01;6,54
Tarragonès;8;62;26;3,69;7,64
Vallès Occidental;21;81;38;2,29;4,74
Vallès Oriental;14;64;31;3,38;7,16
Total;187;77;37;2,74;5,66

