Nombre del recién nacido:  SERGI (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;312;36;19;6,51;12,63
Comarques Gironines;55;21;12;8,01;15,48
Camp de Tarragona;32;37;21;6,63;12,61
Terres de l'Ebre;16;15;9;11,31;21,51
Ponent;28;24;13;8,62;16,72
Comarques Centrals;17;45;26;4,67;8,93
Alt Pirineu i Aran;6;9;4;11,15;22,22
Penedès;31;30;16;6,84;13,12
Total;497;30;16;6,81;13,16

