Name of the newborn child: ALBA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=2782&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,76,38,244,501
2021,26,46,24,360,741
2020,21,58,30,291,590
2019,36,32,17,470,942
2018,29,41,24,367,752
2017,36,36,20,432,899
2016,39,38,20,440,920
2015,42,33,17,470,968
2014,57,27,13,621,1310
2013,62,21,12,661,1364
2012,74,20,11,727,1485
2011,77,18,9,717,1463
2010,65,28,13,599,1263
2009,76,23,11,681,1419
2008,87,19,9,743,1535
2007,99,16,8,880,1819
2006,94,17,10,859,1741
2005,86,19,10,802,1656
2004,109,14,8,1044,2107
2003,113,11,6,1146,2381
2002,113,11,6,1233,2548
2001,107,11,6,1213,2566
2000,93,14,8,1098,2273
1999,89,11,7,1141,2340
1998,58,29,12,783,1646
1997,85,14,9,1168,2370

