Nombre del recién nacido:  AARON/AARÓN (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;48;25;4,11;8,14
Baix Camp;8;56;33;3,60;7,10
Baix Llobregat;32;64;35;3,27;6,29
Baix Penedès;4;49;31;3,71;6,85
Barcelonès;35;124;69;1,61;3,09
Gironès;5;83;41;2,11;4,17
Maresme;7;114;61;1,44;2,70
Osona;6;54;27;3,49;6,77
Segrià;8;52;30;3,66;7,10
Selva;6;59;29;3,41;6,91
Tarragonès;4;138;72;1,41;2,72
Vallès Occidental;36;68;34;3,29;6,50
Vallès Oriental;18;63;36;3,64;7,05
Total;194;88;49;2,36;4,57

