Nom del nadó:  ORIOL (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;47;28;3,49;6,94
Alt Penedès;7;40;21;5,00;9,87
Anoia;8;44;25;4,86;9,24
Bages;24;9;6;11,16;21,47
Baix Camp;11;43;25;4,45;8,49
Baix Ebre;6;20;13;6,92;12,88
Baix Empordà;7;40;22;4,31;8,56
Baix Llobregat;50;35;19;4,98;9,63
Baix Penedès;4;57;30;3,04;6,22
Barcelonès;126;34;19;5,43;10,46
Berguedà;4;12;8;10,15;19,90
Garraf;7;39;24;4,14;7,92
Gironès;26;9;7;9,73;19,17
Maresme;27;37;19;5,19;10,17
Noguera;5;8;5;11,14;21,10
Osona;17;18;13;8,26;15,55
Pla d'Urgell;6;5;2;12,40;24,79
Pla de l'Estany;4;15;6;10,23;21,86
Segrià;15;34;17;5,85;11,66
Selva;16;13;7;8,21;15,72
Tarragonès;15;41;24;4,45;8,26
Urgell;7;2;2;15,09;30,97
Vallès Occidental;84;23;12;7,17;13,90
Vallès Oriental;34;27;14;6,70;13,11
Total;533;27;15;5,99;11,59

