Name of the newborn child:  HELENA (girl). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,5,71,33,290,610
Baix Camp,4,89,40,213,446
Baix Empordà,6,46,24,483,979
Baix Llobregat,13,121,57,144,298
Barcelonès,55,82,37,270,554
Garraf,4,70,33,277,584
Gironès,5,75,35,250,517
Maresme,8,92,44,184,383
Tarragonès,5,99,48,216,457
Vallès Occidental,26,73,33,264,548
Vallès Oriental,19,52,25,444,906
Total,172,82,38,236,488

