Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=28211&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;15;26;13;5,25;10,85
2021;13;36;16;4,54;9,33
2020;16;26;12;5,61;11,51
2019;9;60;28;2,99;6,04
2018;22;25;13;6,73;14,10
2017;17;32;17;4,83;9,82
2016;23;26;14;6,37;12,84
2015;17;40;22;4,59;9,65
2014;16;42;22;4,17;8,63
2013;21;32;18;5,38;11,05
2012;21;40;19;4,84;10,18
2011;20;49;22;4,24;8,83
2010;22;42;17;4,56;9,33
2009;27;34;15;5,50;11,71
2008;37;24;12;7,30;14,93
2007;44;15;8;8,88;18,50
2006;24;50;22;4,86;10,05
2005;13;69;33;2,84;5,90
2004;10;89;41;2,18;4,49
2003;15;64;29;3,50;7,16
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

