Nombre del recién nacido:  MAX (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;45;25;4,94;9,26
Baix Llobregat;18;103;57;1,84;3,49
Barcelonès;65;78;42;3,03;5,88
Garraf;5;63;31;3,27;6,55
Maresme;13;71;36;2,67;5,15
Osona;4;83;43;2,24;4,33
Tarragonès;5;110;62;1,78;3,47
Vallès Occidental;15;134;71;1,40;2,71
Vallès Oriental;4;163;85;0,87;1,69
Total;147;105;58;1,85;3,57

