Nombre del recién nacido:  ELNA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18223&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;26;10;4,62;9,77
Alt Penedès;5;17;7;5,67;12,08
Bages;6;35;16;3,97;8,42
Baix Llobregat;10;120;57;1,51;3,13
Barcelonès;18;188;88;0,95;1,94
Berguedà;4;4;1;15,81;33,33
Garrotxa;4;12;4;8,35;18,26
Gironès;11;24;14;5,59;11,59
Maresme;8;76;40;2,31;4,60
Osona;8;25;11;5,63;11,73
Segrià;5;59;27;2,83;5,84
Tarragonès;4;119;57;1,73;3,59
Vallès Occidental;17;87;37;2,15;4,41
Vallès Oriental;9;74;37;2,75;5,77
Total;142;86;39;2,25;4,62

