Name of the newborn child:  SARA (girl). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,9,16,6,618,1253
Alt Penedès,5,37,18,494,996
Anoia,5,34,20,484,962
Bages,12,19,9,738,1521
Baix Camp,13,15,5,704,1496
Baix Ebre,4,23,9,605,1212
Baix Empordà,6,27,8,489,1054
Baix Llobregat,52,20,10,678,1415
Baix Penedès,6,14,7,649,1282
Barcelonès,117,30,15,582,1209
Garraf,9,17,12,734,1449
Gironès,15,21,11,699,1511
Maresme,14,51,26,356,743
Osona,8,30,14,533,1085
Segrià,10,33,17,489,1027
Selva,11,10,5,728,1461
Tarragonès,18,19,11,708,1442
Vallès Occidental,34,44,23,381,783
Vallès Oriental,19,31,16,513,1078
Total,388,27,14,553,1145

