Name of the newborn child: NOA (girl). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=47406&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,7,5,1067,2215
2018,6,11,7,971,1899
2017,4,24,10,593,1216
2016,7,8,5,1029,2059
2015,10,2,2,1513,3030
2014,7,10,4,989,1828
2013,5,19,7,678,1420
2012,5,20,11,680,1520
2011,4,35,15,505,1105
2010,6,25,10,703,1515
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,6,19,9,751,1600
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

