Name of the newborn child: IAN (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=25390&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,53,24,342,679
2020,5,47,26,325,659
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,46,24,386,733
2016,8,36,21,449,852
2015,..,..,..,..,..
2014,7,47,26,371,704
2013,7,48,26,371,722
2012,9,46,25,418,819
2011,6,65,38,271,509
2010,5,86,47,216,412
2009,5,90,55,208,397
2008,7,66,36,283,541
2007,..,..,..,..,..
2006,8,56,33,360,710
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,71,40,266,508
2002,6,64,37,338,657
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

