Nom del nadó: BRUNA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=10869&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;52;47;21;3,11;6,58
2021;45;70;36;2,61;5,35
2020;47;67;33;2,71;5,55
2019;44;74;33;2,40;4,91
2018;61;53;29;3,23;6,56
2017;52;78;35;2,64;5,50
2016;41;103;49;2,06;4,23
2015;44;98;46;2,19;4,55
2014;42;99;45;2,11;4,38
2013;33;122;59;1,65;3,40
2012;33;128;57;1,57;3,22
2011;53;88;41;2,45;5,02
2010;36;130;61;1,63;3,39
2009;37;124;52;1,68;3,47
2008;38;120;53;1,64;3,41
2007;22;177;83;1,00;2,06
2006;17;209;103;0,78;1,63
2005;19;189;91;0,89;1,83
2004;12;247;122;0,57;1,18
2003;4;428;218;0,20;0,40
2002;8;300;146;0,41;0,83
2001;7;314;154;0,38;0,78
2000;4;390;197;0,22;0,45
1999;6;322;162;0,34;0,69
1998;5;333;165;0,29;0,61
1997;..;..;..;..;..

