Nombre del recién nacido:  AITANA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;3;2;11,85;24,39
Anoia;6;23;15;5,54;11,03
Baix Llobregat;18;83;37;2,42;4,95
Barcelonès;46;86;38;2,31;4,75
Garraf;4;54;27;3,25;6,59
Osona;4;63;30;2,74;5,63
Segrià;5;62;28;2,55;5,20
Tarragonès;4;130;59;1,66;3,35
Vallès Occidental;18;97;42;2,03;4,25
Vallès Oriental;9;79;41;2,49;5,03
Total;137;100;45;2,00;4,10

