Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=3719&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;260;14;8;6,32;12,15
2021;277;12;6;6,53;12,72
2020;282;12;7;6,68;13,06
2019;362;4;3;8,12;15,95
2018;374;7;4;8,06;15,74
2017;442;4;2;9,05;17,48
2016;503;3;2;9,96;19,38
2015;494;4;2;9,66;18,66
2014;521;6;3;9,99;19,25
2013;509;7;4;9,74;18,95
2012;592;5;2;10,49;20,38
2011;635;5;2;10,74;20,93
2010;702;3;2;11,50;22,17
2009;729;3;2;11,85;22,82
2008;743;5;2;11,51;22,24
2007;793;3;2;12,87;25,00
2006;792;4;2;13,04;25,19
2005;850;4;2;14,29;27,55
2004;879;3;2;15,19;29,49
2003;886;3;2;16,07;31,10
2002;768;4;2;14,76;28,66
2001;727;5;2;14,76;28,73
2000;789;6;3;16,33;31,62
1999;730;6;3;16,06;31,26
1998;608;9;4;14,16;27,18
1997;517;11;4;11,98;23,15

