Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=49896&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,27,10,545,1190
2020,..,..,..,..,..
2019,4,30,13,443,899
2018,..,..,..,..,..
2017,5,29,14,519,1064
2016,9,11,5,879,1907
2015,9,11,6,888,1793
2014,8,16,7,746,1603
2013,8,16,7,758,1569
2012,7,35,14,562,1182
2011,17,4,2,1306,2644
2010,13,14,7,935,1964
2009,13,10,6,995,1997
2008,17,5,2,1214,2460
2007,8,32,16,610,1329
2006,16,10,6,1243,2516
2005,17,4,2,1399,2998
2004,19,5,2,1603,3387
2003,11,13,5,1034,2204
2002,11,14,8,1132,2245
2001,11,14,7,1275,2689
2000,9,19,9,1110,2267
1999,10,6,5,1441,2793
1998,5,34,18,693,1385
1997,8,18,9,1164,2484

