Nombre del recién nacido: JAVIER (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=28613&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;185;97;0,87;1,70
2021;7;153;86;1,17;2,26
2020;5;200;99;0,85;1,67
2019;..;..;..;..;..
2018;8;148;78;1,21;2,34
2017;12;120;67;1,71;3,34
2016;8;176;93;1,07;2,10
2015;8;171;86;1,04;2,00
2014;8;179;98;1,01;1,96
2013;15;103;58;1,93;3,77
2012;18;99;54;2,10;4,06
2011;15;119;68;1,67;3,22
2010;25;84;50;2,64;5,13
2009;22;91;50;2,28;4,38
2008;31;69;39;3,09;5,97
2007;26;82;47;2,67;5,26
2006;25;87;51;2,56;4,91
2005;48;42;23;4,91;9,31
2004;38;53;30;4,03;7,71
2003;53;39;22;5,88;11,39
2002;59;32;17;6,86;13,24
2001;43;45;24;5,25;10,33
2000;47;39;24;6,02;11,74
1999;54;26;14;7,41;14,37
1998;54;25;14;7,93;15,14
1997;52;24;13;8,06;15,32

