Nombre del recién nacido:  BLANCA (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;101;100;47;1,97;4,09
Comarques Gironines;13;95;47;1,74;3,63
Camp de Tarragona;10;113;50;1,79;3,69
Terres de l'Ebre;4;77;34;2,48;5,32
Ponent;10;65;29;2,83;5,72
Comarques Centrals;10;76;39;2,40;5,00
Alt Pirineu i Aran;4;30;14;5,63;12,23
Penedès;9;107;48;1,77;3,64
Total;161;93;45;2,02;4,20

