Nombre del recién nacido: ALEIX (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=3163&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;38;21;3,48;7,11
2021;8;30;17;4,53;8,79
2020;8;34;18;4,21;8,36
2019;8;33;13;4,36;8,70
2018;10;26;11;5,08;9,82
2017;15;14;8;7,45;14,62
2016;15;16;10;7,21;14,27
2015;12;27;15;5,59;10,42
2014;17;20;11;7,63;14,38
2013;5;71;35;2,34;4,69
2012;18;16;9;7,79;14,96
2011;18;14;10;7,49;14,37
2010;14;32;19;5,44;10,36
2009;8;57;30;3,09;5,92
2008;11;45;23;4,12;8,11
2007;19;18;10;7,88;15,32
2006;12;41;24;5,07;10,02
2005;22;13;7;9,94;18,74
2004;12;37;19;5,53;10,91
2003;15;27;13;7,50;14,55
2002;12;31;18;6,83;12,97
2001;14;23;11;8,57;17,39
2000;8;47;25;5,00;10,00
1999;9;35;20;6,32;12,30
1998;12;26;13;8,47;16,06
1997;9;38;21;6,36;12,08

