Nombre del recién nacido:  MARIA/MARÍA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;6;19;9;6,65;13,48
Anoia;6;16;8;6,34;12,96
Bages;17;2;2;12,00;24,22
Baix Camp;18;1;1;11,17;23,87
Baix Ebre;8;2;2;12,20;25,32
Baix Empordà;7;15;6;6,74;13,94
Baix Llobregat;50;8;4;7,98;16,51
Barcelonès;114;18;9;6,23;12,72
Gironès;9;22;13;4,90;9,84
Maresme;14;35;17;4,26;8,73
Osona;5;48;24;3,60;7,28
Segrià;13;6;3;7,39;15,10
Selva;6;31;14;4,44;9,17
Tarragonès;16;12;7;7,47;15,36
Vallès Occidental;56;9;6;7,32;14,66
Vallès Oriental;12;45;23;3,99;8,06
Total;387;13;6;6,36;13,00

