Nom del nadó:  JUDIT (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;28;13;8,73;18,63
Anoia;4;45;25;5,39;11,46
Bages;9;44;21;6,73;14,00
Baix Camp;11;28;12;8,05;16,52
Baix Ebre;4;31;13;6,72;13,75
Baix Empordà;9;15;9;9,46;19,19
Baix Llobregat;29;54;25;4,49;9,48
Barcelonès;110;48;21;6,20;12,87
Berguedà;4;10;6;16,00;30,30
Conca de Barberà;4;2;1;31,01;63,49
Garraf;8;22;10;8,06;17,02
Garrotxa;7;3;2;18,62;38,04
Gironès;17;16;8;12,02;25,41
Maresme;28;26;13;8,49;17,74
Montsià;4;24;11;8,40;17,78
Osona;26;2;1;20,65;44,44
Segrià;12;29;16;7,99;15,71
Selva;4;67;29;3,69;7,62
Tarragonès;8;50;22;4,90;10,18
Vallès Occidental;45;41;20;6,18;12,55
Vallès Oriental;22;37;18;7,09;14,25
Total;398;40;19;7,02;14,49

