Nombre del recién nacido:  DANIEL (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;14;10;5;11,34;22,15
Alt Penedès;7;28;18;6,58;12,39
Anoia;11;17;9;9,20;17,94
Bages;15;30;17;8,70;16,59
Baix Camp;17;19;10;9,04;17,28
Baix Empordà;13;12;6;10,46;20,63
Baix Llobregat;116;7;4;12,87;24,92
Baix Penedès;6;23;13;7,29;14,18
Barcelonès;282;8;5;13,82;26,92
Garraf;18;8;6;12,45;23,65
Garrotxa;4;21;14;9,09;16,74
Gironès;19;19;11;9,50;18,43
Maresme;47;11;7;10,79;20,70
Osona;6;51;26;3,97;7,71
Segrià;16;24;14;8,20;16,06
Selva;14;11;5;9,71;18,59
Tarragonès;21;22;13;9,06;17,16
Vallès Occidental;113;11;6;11,46;22,08
Vallès Oriental;35;22;11;8,18;16,02
Total;795;13;6;10,89;21,06

