Nom del nadó: VALENTINA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=59220&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;66;30;2,84;5,91
2021;15;43;20;4,05;8,52
2020;9;67;32;2,53;5,29
2019;9;76;38;2,42;4,95
2018;13;53;25;3,50;7,30
2017;11;65;30;2,80;5,84
2016;12;65;30;2,90;5,98
2015;20;34;19;4,81;9,57
2014;21;35;16;4,76;9,94
2013;14;55;26;3,12;6,44
2012;8;121;56;1,61;3,37
2011;..;..;..;..;..
2010;5;191;91;0,89;1,86
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;182;89;0,88;1,82
2006;4;207;107;0,74;1,54
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

