Nombre del recién nacido:  ADRIÁN (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;59;33;3,65;6,93
Baix Camp;16;22;13;6,47;12,36
Baix Ebre;4;32;22;4,61;8,58
Baix Llobregat;61;29;15;6,07;11,75
Baix Penedès;6;33;17;4,56;9,33
Barcelonès;112;42;22;4,83;9,30
Garraf;6;47;28;3,55;6,79
Gironès;11;45;23;4,12;8,11
Maresme;19;54;30;3,65;7,16
Osona;4;85;44;1,94;3,66
Segrià;6;64;37;2,34;4,66
Selva;6;67;35;3,08;5,89
Tarragonès;18;30;19;5,34;9,91
Vallès Occidental;61;35;18;5,21;10,09
Vallès Oriental;14;75;41;2,76;5,40
Total;363;51;29;4,08;7,89

