Nom del nadó:  IRENE (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;33;18;5,59;11,34
Bages;5;66;30;3,74;7,78
Baix Camp;9;34;16;6,59;13,51
Baix Llobregat;53;23;11;8,21;17,33
Barcelonès;144;35;15;8,11;16,84
Gironès;10;32;16;7,07;14,95
Maresme;16;44;22;4,85;10,14
Osona;9;41;19;7,15;15,38
Segrià;7;49;26;4,66;9,16
Tarragonès;16;18;9;9,80;20,36
Vallès Occidental;47;38;18;6,46;13,11
Vallès Oriental;22;37;18;7,09;14,25
Total;372;44;20;6,56;13,54

