Name of the newborn child:  AXEL (boy). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,6,36,20,451,880
Baix Empordà,4,27,17,418,798
Baix Llobregat,18,64,35,300,580
Barcelonès,37,83,43,214,417
Garraf,5,30,15,492,994
Maresme,9,60,29,284,564
Segrià,4,66,34,248,482
Tarragonès,5,65,33,248,464
Vallès Occidental,25,49,24,346,672
Vallès Oriental,10,50,27,349,681
Total,143,72,37,248,483

