Nom del nadó:  AITANA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;82;37;2,27;4,66
Baix Empordà;5;48;26;4,03;8,55
Baix Llobregat;19;80;34;2,45;5,01
Barcelonès;38;104;49;1,91;3,92
Maresme;9;83;40;2,19;4,50
Tarragonès;9;53;23;3,52;7,65
Vallès Occidental;9;185;89;0,96;1,98
Vallès Oriental;11;70;32;2,82;5,79
Total;131;98;47;1,83;3,78

