Nom del nadó: VALENTINA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59220&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;150;46;23;3,64;7,58
2021;147;50;26;3,46;7,12
2020;144;48;25;3,41;6,99
2019;170;43;21;3,81;7,77
2018;192;39;22;4,14;8,48
2017;220;41;23;4,51;9,34
2016;214;40;22;4,24;8,71
2015;243;35;18;4,75;9,84
2014;279;30;16;5,35;11,12
2013;265;34;18;5,07;10,44
2012;194;62;27;3,44;7,09
2011;78;143;69;1,32;2,71
2010;74;148;72;1,21;2,52
2009;68;157;76;1,11;2,30
2008;63;168;83;0,98;2,02
2007;31;269;132;0,50;1,04
2006;45;207;102;0,74;1,54
2005;37;230;114;0,62;1,29
2004;22;300;146;0,38;0,78
2003;20;304;155;0,36;0,75
2002;16;324;159;0,31;0,63
2001;16;311;154;0,32;0,67
2000;8;429;218;0,17;0,34
1999;6;492;247;0,13;0,27
1998;..;..;..;..;..
1997;..;..;..;..;..

