Nom del nadó: CANDELA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=11279&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;138;63;1,22;2,51
2021;13;92;40;2,17;4,49
2020;17;64;31;2,89;5,88
2019;14;95;41;2,24;4,62
2018;16;84;39;2,42;5,01
2017;18;75;32;2,57;5,27
2016;21;69;31;2,82;5,77
2015;15;106;48;1,96;4,08
2014;13;124;55;1,64;3,40
2013;9;166;81;1,16;2,38
2012;19;94;44;2,21;4,57
2011;16;113;49;1,78;3,69
2010;15;122;57;1,58;3,26
2009;15;124;59;1,56;3,25
2008;12;148;75;1,19;2,47
2007;9;174;87;0,92;1,87
2006;12;144;75;1,23;2,56
2005;8;181;89;0,82;1,73
2004;7;186;99;0,74;1,56
2003;4;256;124;0,44;0,92
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

