Name of the newborn child: DUA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=16855&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,322,156,042,089
2021,5,444,218,029,059
2020,..,..,..,..,..
2019,4,543,270,022,045
2018,..,..,..,..,..
2017,4,550,274,020,042
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,452,218,025,052
2013,..,..,..,..,..
2012,4,524,264,019,039
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

