Nom del nadó:  ÒSCAR/ÓSCAR (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;62;37;3,06;5,73
Anoia;4;77;43;2,76;5,33
Bages;5;76;43;2,36;4,54
Baix Camp;4;118;69;1,67;3,17
Baix Llobregat;28;77;42;2,90;5,58
Barcelonès;55;86;46;2,50;4,84
Maresme;8;111;59;1,59;3,05
Segrià;5;83;49;2,01;3,88
Selva;4;74;35;2,20;4,45
Tarragonès;12;54;32;3,84;7,43
Vallès Occidental;22;98;50;1,97;3,79
Vallès Oriental;10;88;49;2,04;3,84
Total;187;89;49;2,20;4,24

