Name of the newborn child: JON (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31048&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,50,125,67,141,271
2021,49,134,74,134,261
2020,62,107,61,170,333
2019,55,129,71,143,280
2018,58,135,73,144,283
2017,52,152,81,123,238
2016,53,158,86,121,236
2015,39,195,104,088,169
2014,46,176,96,102,196
2013,36,209,110,080,155
2012,40,198,103,082,160
2011,27,267,142,053,104
2010,35,237,122,067,129
2009,11,462,233,021,040
2008,24,302,157,043,084
2007,21,303,156,040,077
2006,32,243,124,061,118
2005,17,330,174,033,064
2004,22,275,138,044,085
2003,23,261,135,048,093
2002,22,263,135,048,094
2001,13,325,164,030,058
2000,9,383,185,021,041
1999,8,401,203,020,039
1998,9,342,170,024,046
1997,12,309,154,032,061

