Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=3719&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;20;15;6;7,00;13,57
2021;27;2;1;9,43;18,38
2020;18;20;11;6,31;12,30
2019;23;10;6;7,65;15,14
2018;33;5;4;10,09;19,29
2017;24;15;8;6,81;13,40
2016;35;6;3;9,69;19,21
2015;47;1;1;12,69;24,21
2014;38;9;7;9,91;19,18
2013;45;5;3;11,52;22,44
2012;39;15;10;8,99;17,16
2011;49;9;4;10,39;19,98
2010;58;4;2;12,03;23,54
2009;57;7;3;11,60;21,87
2008;55;8;4;10,85;21,21
2007;83;2;2;16,75;32,20
2006;65;5;3;13,16;25,47
2005;83;2;2;18,15;35,01
2004;73;3;2;15,95;31,02
2003;83;2;2;19,39;37,99
2002;57;5;3;13,77;26,08
2001;60;4;2;15,79;30,67
2000;73;3;3;19,54;38,30
1999;61;4;2;17,52;33,72
1998;48;6;3;15,49;30,23
1997;33;19;8;10,63;21,14

