Nom del nadó:  CLARA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;39;18;3,36;7,14
Baix Llobregat;7;162;73;1,12;2,31
Barcelonès;72;41;21;3,93;8,04
Gironès;4;80;41;2,18;4,37
Maresme;4;135;69;1,22;2,49
Osona;6;39;19;4,32;8,73
Segrià;8;32;19;4,55;9,29
Selva;4;49;25;2,96;6,12
Tarragonès;4;100;43;1,87;3,84
Vallès Occidental;20;62;31;2,61;5,23
Vallès Oriental;9;60;28;2,99;6,04
Total;168;61;30;2,76;5,64

