Name of the newborn child: CLÀUDIA/CLAUDIA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=13398&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,27,44,22,388,795
2021,28,41,21,387,798
2020,46,16,9,638,1291
2019,33,40,22,431,864
2018,38,31,17,481,985
2017,46,31,17,552,1148
2016,43,35,19,485,1015
2015,52,28,14,582,1198
2014,46,34,16,501,1057
2013,39,41,21,416,858
2012,69,24,12,678,1385
2011,82,16,8,764,1558
2010,62,30,14,571,1205
2009,77,21,10,690,1438
2008,105,14,8,897,1852
2007,91,19,9,809,1672
2006,102,15,9,932,1890
2005,104,14,9,970,2003
2004,98,17,10,939,1894
2003,98,17,9,994,2065
2002,84,20,11,916,1894
2001,67,32,14,760,1607
2000,59,33,14,697,1442
1999,61,29,13,782,1604
1998,34,53,25,459,965
1997,37,50,23,508,1032

