Nom del nadó: CLARA (nena). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=13190&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;35;17;3,70;7,81
2019;4;49;25;2,96;6,12
2018;..;..;..;..;..
2017;7;26;11;4,95;10,28
2016;..;..;..;..;..
2015;7;34;16;4,64;9,30
2014;5;48;28;3,40;7,06
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;79;40;2,21;4,35
2009;4;74;40;2,20;4,36
2008;7;53;25;3,59;7,52
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;7;47;24;4,55;9,07
2003;6;48;25;4,16;8,71
2002;..;..;..;..;..
2001;5;54;26;3,95;8,38
2000;6;39;17;4,95;10,62
1999;5;44;21;4,68;9,65
1998;7;36;17;6,29;13,08
1997;..;..;..;..;..

