Nom del nadó:  MAX (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;11;1;1;8,47;16,08
Bages;4;66;38;2,64;5,00
Baix Camp;7;29;16;4,23;8,24
Baix Llobregat;11;108;58;1,66;3,21
Barcelonès;87;35;18;4,61;9,08
Garraf;7;16;9;6,20;12,07
Gironès;10;26;11;5,08;9,82
Maresme;14;42;21;4,05;8,13
Segrià;4;73;39;2,26;4,39
Selva;6;25;14;4,39;8,90
Tarragonès;5;88;45;2,17;4,18
Vallès Occidental;23;59;31;2,91;5,69
Vallès Oriental;15;37;17;4,59;8,77
Total;231;42;20;3,66;7,13

