Name of the newborn child: ALAN (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=2684&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,116,61,157,307
2021,16,71,40,267,516
2020,12,94,54,204,401
2019,19,66,35,303,588
2018,17,77,43,257,496
2017,14,97,56,200,390
2016,23,58,31,309,604
2015,25,61,35,326,626
2014,10,150,83,126,245
2013,14,113,62,180,352
2012,15,113,60,175,339
2011,20,95,53,222,430
2010,10,160,81,105,205
2009,18,110,60,187,358
2008,5,253,133,050,096
2007,12,141,70,123,243
2006,5,241,123,051,098
2005,11,143,76,113,213
2004,6,207,98,064,122
2003,9,154,78,100,193
2002,4,243,126,047,090
2001,5,208,109,061,120
2000,4,228,118,051,100
1999,..,..,..,..,..
1998,6,171,95,088,168
1997,5,175,88,077,147

