Nom del nadó: CARME (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=11798
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;861;439;0,11;0,22
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;772;395;0,11;0,24
2015;5;758;388;0,11;0,23
2014;..;..;..;..;..
2013;4;855;432;0,09;0,18
2012;6;659;339;0,12;0,25
2011;5;778;407;0,10;0,20
2010;5;785;410;0,10;0,20
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;719;374;0,09;0,19
2006;10;457;233;0,19;0,40
2005;7;540;280;0,14;0,28
2004;14;356;176;0,28;0,57
2003;4;659;348;0,08;0,17
2002;8;428;214;0,18;0,36
2001;9;396;195;0,21;0,43
2000;12;333;168;0,28;0,58
1999;5;501;254;0,13;0,26
1998;11;316;160;0,29;0,61
1997;9;348;177;0,24;0,49

