Nombre del recién nacido:  DAVID (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;4,05;8,04
Bages;6;51;23;3,75;7,47
Baix Camp;10;28;14;5,62;10,65
Baix Ebre;4;29;16;5,88;11,76
Baix Empordà;6;27;14;4,84;9,26
Baix Llobregat;32;41;21;4,30;8,40
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;88;41;19;4,43;8,64
Gironès;10;32;18;4,81;9,51
Maresme;11;61;31;2,82;5,44
Montsià;4;12;8;7,42;14,87
Noguera;4;4;4;13,11;26,14
Segrià;10;29;15;5,11;10,04
Selva;7;28;16;4,60;8,97
Tarragonès;13;31;16;5,39;10,66
Vallès Occidental;33;45;25;3,72;7,13
Vallès Oriental;10;71;35;2,77;5,49
Total;281;41;20;4,09;7,97

