Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=41360&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,12,5,1015,2073
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,17,9,1242,2597
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,14,8,1444,3030
2001,6,3,2,2335,4615
2000,4,15,8,1550,3077
1999,4,12,6,1521,3125
1998,4,10,6,1702,3306
1997,5,4,3,2000,3788

