Name of the newborn child: ÈLIA/ELIA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=17869&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,82,38,228,465
2021,10,71,35,251,523
2020,10,73,35,246,494
2019,11,69,27,260,545
2018,13,60,28,291,601
2017,15,54,27,318,651
2016,16,52,23,331,685
2015,18,56,28,354,736
2014,24,38,18,466,973
2013,11,95,42,215,453
2012,12,85,40,215,438
2011,11,99,45,191,400
2010,6,179,86,096,200
2009,11,115,48,174,363
2008,17,75,34,254,540
2007,15,83,35,244,496
2006,9,127,60,157,323
2005,9,126,56,161,332
2004,4,187,90,078,161
2003,..,..,..,..,..
2002,6,146,65,131,269
2001,5,164,70,119,249
2000,5,153,69,121,244
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

