Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=32790
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;31;14;4,45;8,99
2021;10;3;1;10,45;21,93
2020;7;10;6;7,26;15,22
2019;12;3;1;11,56;23,90
2018;14;1;1;13,12;26,97
2017;16;1;1;13,75;27,49
2016;14;2;1;11,29;23,65
2015;12;7;2;9,78;21,09
2014;9;11;5;7,71;15,73
2013;15;2;2;12,08;25,64
2012;17;1;1;12,94;27,55
2011;12;9;2;8,64;18,84
2010;18;3;2;11,84;24,16
2009;14;9;5;9,38;20,44
2008;28;1;1;17,22;34,65
2007;19;3;1;13,22;27,74
2006;14;9;4;9,85;19,89
2005;20;2;1;15,77;32,31
2004;15;9;4;11,76;24,83
2003;15;8;5;12,07;24,47
2002;14;6;2;12,97;28,11
2001;22;2;1;21,44;43,14
2000;10;17;10;9,62;20,75
1999;19;1;1;19,47;40,25
1998;9;17;5;9,72;21,58
1997;12;9;5;12,62;25,59

