Name of the newborn child:  BERTA (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,62,26,306,657
Alt Penedès,5,59,25,383,768
Anoia,8,39,17,553,1149
Bages,9,45,22,425,887
Baix Camp,11,37,18,458,964
Baix Empordà,8,34,16,536,1168
Baix Llobregat,36,58,26,373,779
Barcelonès,97,45,21,440,909
Berguedà,4,14,8,1023,1980
Garraf,6,47,23,388,816
Garrotxa,5,15,7,842,1761
Gironès,14,27,13,540,1127
Maresme,26,31,14,515,1072
Montsià,4,28,13,524,1064
Osona,12,31,12,620,1313
Pla d'Urgell,4,13,5,849,1747
Pla de l'Estany,4,11,6,962,2062
Selva,16,13,8,882,1745
Vallès Occidental,48,49,22,430,896
Vallès Oriental,35,22,10,713,1518
Total,382,44,19,450,938

