Nom del nadó:  FERRAN (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;42;22;5,06;9,62
Anoia;5;57;32;3,92;7,61
Bages;9;41;21;5,02;9,43
Baix Camp;7;55;31;3,55;6,96
Baix Llobregat;21;91;51;2,23;4,26
Baix Penedès;4;36;22;4,54;8,57
Barcelonès;56;81;45;2,66;5,18
Garrotxa;5;14;8;9,86;18,80
Gironès;13;32;17;5,99;11,82
Maresme;10;86;45;2,14;4,15
Osona;8;46;25;4,84;9,42
Segrià;6;66;37;3,00;5,89
Selva;9;31;16;5,85;11,75
Tarragonès;5;108;60;1,97;3,81
Vallès Occidental;21;95;52;2,01;3,99
Vallès Oriental;20;55;31;4,37;8,50
Total;228;73;40;2,97;5,78

