Name of the newborn child: ADAMA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=967&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,1.206,610,007,015
2021,5,1.065,541,009,018
2020,..,..,..,..,..
2019,5,1.065,543,008,017
2018,4,1.199,622,006,013
2017,5,1.038,528,008,016
2016,5,1.049,541,007,015
2015,6,939,492,009,018
2014,7,839,428,010,020
2013,6,926,481,008,017
2012,4,1.195,632,005,011
2011,4,1.208,644,005,010
2010,..,..,..,..,..
2009,6,962,512,007,015
2008,10,732,389,011,023
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,6,799,426,008,016
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,757,404,006,013
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,674,365,007,015

