﻿Most frequent newborn children names. 2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
278,M,ACHRAF,4,0.57
278,M,ADAMA,4,0.57
278,W,AINARA,4,0.57
278,W,AINET,4,0.57
278,M,ALBERT,4,0.57
278,W,AMAIA,4,0.57
278,M,ANAS/ANÁS,4,0.57
278,W,ANAYA,4,0.57
278,M,ANDRÉS,4,0.57
278,M,ARON/ARÓN,4,0.57
278,W,ARYA,4,0.57
278,W,AZAHARA,4,0.57
278,W,BAYAN,4,0.57
278,W,BET,4,0.57
278,M,BOSCO,4,0.57
278,W,BRIANA,4,0.57
278,W,CATALINA,4,0.57
278,W,DANA,4,0.57
278,W,DANIELLA,4,0.57
278,W,DIANA,4,0.57
278,M,EIDAN,4,0.57
278,W,ELISABETH,4,0.57
278,W,EMÍLIA/EMILIA,4,0.57
278,M,EROS,4,0.57
278,M,FRAN,4,0.57
278,W,FRIDA,4,0.57
278,M,GENÍS,4,0.57
278,W,GIA,4,0.57
278,M,GIO,4,0.57
278,W,GIULIA,4,0.57
278,W,HAJAR,4,0.57
278,M,HAROUN,4,0.57
278,M,IAGO,4,0.57
278,W,INDIRA,4,0.57
278,W,ISONA,4,0.57
278,M,JAD,4,0.57
278,W,JUANA,4,0.57
278,W,LEILA,4,0.57
278,W,LENA,4,0.57
278,M,LEÓN,4,0.57
278,M,LUCCA,4,0.57
278,M,LUIS,4,0.57
278,M,MAEL,4,0.57
278,M,MANEL,4,0.57
278,M,MARCEL,4,0.57
278,M,MARK,4,0.57
278,M,MATEU,4,0.57
278,M,MÀXIM,4,0.57
278,W,MEGAN,4,0.57
278,M,NAEL,4,0.57
278,W,NAILA,4,0.57
278,W,NAYLA,4,0.57
278,M,NEL,4,0.57
278,W,NICOLE,4,0.57
278,W,OIHANE,4,0.57
278,W,PAOLA,4,0.57
278,M,PEDRO,4,0.57
278,M,RAÜL/RAÚL,4,0.57
278,M,RICARD,4,0.57
278,W,RITAJ,4,0.57
278,M,SAFWAN,4,0.57
278,W,SALMA,4,0.57
278,W,SAMARA,4,0.57
278,M,SAMI,4,0.57
278,M,TOMÀS/TOMÁS,4,0.57
278,M,VALENTÍ,4,0.57
278,M,VALENTÍN,4,0.57
278,W,YARA,4,0.57
278,M,YASSIN,4,0.57
278,W,ZAINAB,4,0.57
230,W,ADARA,5,0.72
230,M,ADONAY,5,0.72
230,M,ALI/ALÍ,5,0.72
230,M,ANIOL,5,0.72
230,M,AREN,5,0.72
230,W,AROA,5,0.72
230,M,ASIER,5,0.72
230,W,ASTRID,5,0.72
230,W,ATENEA,5,0.72
230,M,AYMAN,5,0.72
230,W,CÈLIA/CELIA,5,0.72
230,W,CLOÈ/CLOE,5,0.72
230,W,CORAL,5,0.72
230,W,DINA,5,0.72
230,M,ELIAN/ELIÁN,5,0.72
230,M,ELOY,5,0.72
230,W,ERIN,5,0.72
230,W,EVA,5,0.72
230,M,FRANCESC,5,0.72
230,W,GEORGINA,5,0.72
230,M,HÈCTOR/HÉCTOR,5,0.72
230,W,IRIA/IRÍA,5,0.72
230,W,IRINA,5,0.72
230,M,IVAN/IVÁN,5,0.72
230,W,JIMENA,5,0.72
230,M,JOAQUÍN,5,0.72
230,M,JUAN JOSÉ,5,0.72
230,W,LEA,5,0.72
230,W,LILA,5,0.72
230,W,LYA,5,0.72
230,W,MARIONA,5,0.72
230,W,MARWA,5,0.72
230,M,MATÍAS,5,0.72
230,M,MATTEO,5,0.72
230,W,MAYA,5,0.72
230,W,MILA,5,0.72
230,M,MIQUEL,5,0.72
230,W,MIREIA,5,0.72
230,W,NAIARA,5,0.72
230,M,NATHAN,5,0.72
230,M,ÒSCAR/ÓSCAR,5,0.72
230,M,RAMON/RAMÓN,5,0.72
230,M,ROMEO,5,0.72
