Name of the newborn child: ÒSCAR/ÓSCAR (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=48944&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,83,47,197,381
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,9,49,27,372,717
2009,5,83,49,201,388
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,81,46,229,444
2005,5,77,41,240,478
2004,4,94,55,200,393
2003,7,54,31,359,703
2002,..,..,..,..,..
2001,9,42,21,529,1104
2000,12,31,18,736,1412
1999,14,23,13,923,1720
1998,10,37,19,688,1333
1997,5,64,30,333,678

