Nom del nadó: OLÍVIA/OLIVIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=48495
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;107;5;4;6,40;13,54
2021;129;8;4;7,47;15,34
2020;96;22;10;5,53;11,35
2019;82;35;19;4,48;9,15
2018;85;36;18;4,50;9,14
2017;89;42;22;4,52;9,41
2016;88;41;23;4,43;9,08
2015;102;33;17;5,07;10,54
2014;84;43;19;4,21;8,75
2013;76;52;25;3,81;7,83
2012;69;65;31;3,28;6,72
2011;69;67;31;3,20;6,53
2010;55;82;39;2,49;5,18
2009;45;101;43;2,04;4,22
2008;41;115;50;1,77;3,67
2007;43;103;51;1,95;4,02
2006;28;139;62;1,29;2,68
2005;18;197;97;0,84;1,74
2004;22;177;85;1,05;2,16
2003;14;225;107;0,69;1,41
2002;14;226;108;0,72;1,46
2001;18;188;84;0,97;2,01
2000;9;262;126;0,49;1,01
1999;..;..;..;..;..
1998;6;309;150;0,35;0,73
1997;..;..;..;..;..

