Nombre del recién nacido:  GERARD (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;28;12;7,36;14,99
Alt Penedès;11;11;7;13,56;26,57
Anoia;12;13;7;12,78;24,54
Bages;25;8;4;18,27;34,92
Baix Camp;22;9;3;13,85;27,81
Baix Ebre;6;15;9;9,93;18,81
Baix Empordà;8;29;17;7,70;14,36
Baix Llobregat;53;33;20;6,79;13,24
Baix Penedès;4;26;11;6,61;13,11
Barcelonès;145;35;19;7,86;15,19
Garraf;7;34;19;6,03;11,33
Garrotxa;6;11;6;14,22;28,17
Gironès;15;24;13;9,38;18,75
Maresme;30;29;16;7,51;14,48
Montsià;4;21;12;7,35;14,34
Osona;15;22;12;11,53;22,12
Segrià;13;28;15;7,97;15,29
Selva;9;27;16;7,43;13,91
Tarragonès;13;35;21;6,65;13,08
Urgell;4;13;7;13,11;28,57
Vallès Occidental;52;40;22;6,14;11,89
Vallès Oriental;39;19;8;10,44;20,46
Total;522;28;15;8,22;15,98

