Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=49896&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;199;27;11;4,83;10,06
2021;213;28;11;5,02;10,31
2020;217;26;13;5,14;10,53
2019;245;25;12;5,50;11,20
2018;325;16;7;7,00;14,35
2017;344;18;8;7,04;14,61
2016;397;16;8;7,86;16,16
2015;405;14;8;7,92;16,40
2014;447;14;7;8,57;17,81
2013;490;11;6;9,38;19,30
2012;526;9;6;9,32;19,22
2011;623;6;4;10,54;21,63
2010;650;5;3;10,65;22,15
2009;769;2;1;12,50;25,99
2008;789;3;2;12,22;25,31
2007;690;7;4;11,20;23,08
2006;710;8;5;11,69;24,25
2005;873;2;1;14,68;30,51
2004;979;2;1;16,91;34,87
2003;959;2;1;17,39;35,97
2002;903;2;1;17,35;35,78
2001;911;3;2;18,49;38,03
2000;896;3;2;18,55;38,37
1999;796;4;3;17,51;36,02
1998;643;6;4;14,98;31,28
1997;641;7;5;14,85;30,79

